﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:13&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;45586;3620;9484;13104;58690
1900 a 1920;47395;3233;8471;11704;59099
1921 a 1940;63066;3467;11580;15047;78113
1941 a 1950;46334;2999;6706;9705;56040
1951 a 1960;102720;4248;13014;17262;119982
1961 a 1970;237019;10060;26240;36300;273319
1971 a 1980;220447;9928;18586;28514;248961
1981 a 1990;48303;1893;3626;5519;53822
1991 a 2001;50762;1792;4336;6128;56890
2002 a 2011;43554;1496;6562;8058;51612
No hi consta;21397;..;1073;1327;22724
Total;926583;42990;109679;152669;1079252

