﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170865&lang=es
;Homes;Dones;Total
Dret;10;7;17
Magisteri;6;21;27
Ciències socials;16;39;55
Arts i humanitats;5;10;15
Informàtica;4;0;4
Enginyeries;9;1;10
Formació tècnica;47;7;54
Ciències;2;5;7
Arquitectura i construcció;6;0;6
Agricultura i veterinària;4;1;5
Salut i serveis socials;5;20;25
Altres serveis;8;23;31
Total;122;134;256

