﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gandesa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430640
;1991
Agricultura i ramaderia;10
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;6
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;3
Material transport;0
Alimentació i begudes;2
Tèxtil, cuir confecció;11
Suro i fusta;0
Paper i arts gràfiques;24
Plàstics indu. manufact.;2
Construcció;17
Comerç i reparació;5
Hostaleria i restauració;0
Transport i act. annexes;4
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;5
Adm pública defensa i SS;1
Educació i investigació;0
Sanitat i assis. social;1
Altres serveis;0
Total;95

