﻿Població segons el lloc de naixement i professió dels desocupats
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:19&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;77;14;148;91;134;21;1294;0;1779
Catalunya;68;14;131;76;89;15;1010;0;1403
Barcelona;24;1;19;10;16;1;74;0;145
Girona;43;13;110;66;71;14;933;0;1250
Lleida;1;0;1;0;0;0;2;0;4
Tarragona;0;0;1;0;2;0;1;0;4
Resta de l'Estat;8;0;14;13;44;6;275;0;360
Andalusia;3;0;6;9;26;5;196;0;245
Aragó;0;0;1;0;1;0;3;0;5
Astúries;0;0;0;0;2;0;1;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;2
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;2;1;28;0;32
Catella i Lleó;0;0;2;0;8;0;18;0;28
Comunitat Valenciana;1;0;1;0;2;0;4;0;8
Extremadura;1;0;1;2;2;0;9;0;15
Galícia;0;0;0;1;0;0;4;0;5
Madrid;2;0;2;0;1;0;3;0;8
Múrcia;0;0;1;0;0;0;4;0;5
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;1;0;3;2;1;0;9;0;16

