﻿Impost de béns immobles de naturalesa urbana (IBI)
Palamós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171181&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;21466;1292911;9115025;60231;425
2021;2010;21757;1326518;9028062;60970;415
2020;2010;21583;1318415;8965220;61086;415
2019;2010;21298;1309775;8907873;61498;418
2018;2010;21161;1276573;8673461;60327;410
2017;2010;21091;1204687;8854448;57119;420
2016;2010;21242;1298595;8566245;61133;403
2015;2010;21170;1521664;8420442;71878;398
2014;2010;21101;1460779;7453598;69228;353
2013;2010;20760;1493028;8116084;71918;391
2012;2010;20880;1509589;8056753;72298;386
2011;2010;20684;1500419;4974188;72540;241
2010;2010;20345;1494640;6096906;73465;300
2009;1988;20185;516318;5989283;25579;297
2008;1988;19120;488683;5375517;25559;281
2007;1988;17985;461888;5080770;25682;283
2006;1988;17266;439383;4833210;25448;280

