﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ràpita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431362&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3615505;1208;783;978;1463
2021;3112454;1059;690;855;1284
2020;3010281;1042;684;844;1255
2019;2929564;1019;677;836;1230
2018;2803944;994;657;811;1189
2017;2660634;961;638;787;1152
2016;2617561;953;636;785;1135
2014;2466879;924;633;772;1103
2013;2421167;909;630;756;1074
2012;2312675;883;607;732;1038
2011;2208333;860;591;705;1005

