﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171805&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;234;29;263
Pesca;1;0;1
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;11;0;11
Ext i trans. minerals;96;11;107
Indústria química;23;6;29
Cont maquin mat elèctric;88;17;105
Material transport;31;1;32
Alimentació i begudes;208;105;313
Tèxtil, cuir confecció;220;428;648
Suro i fusta;170;16;186
Paper i arts gràfiques;38;10;48
Plàstics indu. manufact.;21;4;25
Construcció;379;19;398
Comerç i reparació;271;164;435
Hostaleria i restauració;52;62;114
Transport i act. annexes;113;15;128
Comuni- cacions;19;7;26
Assegurances i financeres;91;44;135
Servei empr. llogers;43;25;68
Adm pública defensa i SS;76;55;131
Educació i investigació;51;88;139
Sanitat i assis. social;18;42;60
Altres serveis;22;114;136
Total;2280;1263;3543

