﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081120
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;66;183;209;910;1368
06/2020;65;182;209;907;1363
03/2020;64;184;210;900;1358
12/2019;62;187;215;918;1382
09/2019;63;190;215;908;1376
06/2019;65;216;217;915;1413
03/2019;69;242;211;926;1448
12/2018;74;331;218;929;1552
09/2018;74;351;212;929;1566
06/2018;74;405;212;941;1632
03/2018;75;414;208;946;1643
12/2017;74;394;201;945;1614
09/2017;75;390;202;965;1632
06/2017;75;385;202;984;1646
03/2017;73;387;205;987;1652
12/2016;74;398;202;980;1654
09/2016;72;407;206;972;1657
06/2016;72;402;213;974;1661
03/2016;72;390;216;963;1641
12/2015;71;386;214;959;1630
09/2015;71;381;215;956;1623
06/2015;70;368;215;958;1611
03/2015;71;351;206;961;1589
12/2014;73;340;202;960;1575
09/2014;75;325;203;945;1548
06/2014;77;317;208;945;1547
03/2014;75;316;215;938;1544
12/2013;75;317;213;942;1547
09/2013;73;312;215;950;1550
06/2013;74;316;215;952;1557
03/2013;72;309;217;940;1538
12/2012;72;298;220;936;1526
09/2012;72;303;221;937;1533
06/2012;73;297;229;938;1537
03/2012;76;299;238;943;1556
12/2011;76;293;237;939;1545
09/2011;77;295;244;923;1539
06/2011;76;287;249;913;1525
03/2011;75;293;257;907;1532
12/2010;78;307;254;920;1559
09/2010;77;313;257;917;1564
06/2010;76;312;265;919;1572
03/2010;75;305;273;927;1580
12/2009;76;310;283;929;1598
09/2009;77;311;296;927;1611
06/2009;79;311;304;938;1632
03/2009;79;305;318;937;1639
12/2008;79;300;346;946;1671
09/2008;81;306;370;949;1706
06/2008;80;300;386;963;1729
03/2008;82;296;405;972;1755

