﻿Eleccions al Parlament de Catalunya. Dades generals
Josa i Tuixén
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259101&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;93;61;60;0;1;65,6;34,4
2017;96;74;73;0;1;77,1;22,9
2015;103;86;84;1;1;83,5;16,5
2012;122;91;91;0;0;74,6;25,4
2010;119;84;82;2;0;70,6;29,4
2006;144;98;97;1;0;68,1;31,9
2003;166;117;116;1;0;70,5;29,5
1999;152;91;91;0;0;59,9;40,1
1995;134;100;98;2;0;74,6;25,4
1992;123;83;83;0;0;67,5;32,5
1988;117;78;78;0;0;66,7;33,3
1984;118;78;74;2;2;66,1;33,9
1980;131;70;70;0;0;53,4;46,6

