﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081141&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1519;735;697;2433;2427;2916;10727
De 0 a 15 anys;940;442;300;454;431;597;3164
De 16 a 29 anys;429;..;203;681;944;860;3220
De 30 a 44 anys;150;155;159;880;742;1100;3185
De 45 a 64 anys;..;..;..;348;262;..;954
De 65 anys i més;..;..;..;..;..;..;204
Dones;1884;970;583;2307;1732;2330;9805
De 0 a 15 anys;1026;504;213;495;321;457;3017
De 16 a 29 anys;616;173;220;804;736;731;3280
De 30 a 44 anys;172;257;..;655;407;810;2429
De 45 a 64 anys;..;..;..;265;160;270;824
De 65 anys i més;..;..;..;..;..;..;257
Total;3403;1705;1280;4740;4159;5246;20533
De 0 a 15 anys;1966;946;513;949;752;1055;6181
De 16 a 29 anys;1045;276;422;1486;1679;1591;6500
De 30 a 44 anys;322;412;287;1535;1148;1910;5613
De 45 a 64 anys;..;..;..;612;422;554;1778
De 65 anys i més;..;..;..;157;157;..;461

