﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080543&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1070;2950;4695;1400;10115
12/2023 (p);1085;2905;4750;1160;9895
09/2023 (p);1050;2800;4730;1235;9815
06/2023 (p);1055;2875;4720;1215;9860
03/2023 (p);1065;2940;4710;1220;9930
12/2022 (p);1080;2820;5020;875;9795
09/2022 (p);1065;2685;4610;1165;9525
06/2022 (p);1100;2670;4350;1205;9320
03/2022 (p);1105;2715;4235;1150;9205
12/2021 (p);1065;2770;4015;1175;9025
09/2021 (p);1120;2720;3640;1490;8965
06/2021 (p);1095;2795;3635;1390;8910
03/2021 (p);1095;2705;3845;1120;8765
12/2020 (p);1135;2575;3740;1135;8585

