﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Seva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082690
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,3;0,8
De 20 a 24 anys;2,7;0,3;3,0
De 25 a 29 anys;2,8;3,7;6,4
De 30 a 34 anys;2,4;1,9;4,3
De 35 a 39 anys;1,5;5,2;6,7
De 40 a 44 anys;2,8;6,9;9,8
De 45 a 49 anys;7,5;5,0;12,5
De 50 a 54 anys;5,0;7,8;12,8
De 55 a 59 anys;12,5;8,6;21,1
De 60 anys i més;9,3;25,9;35,2
Total;47,0;65,5;112,5

