﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaür
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172229&lang=es
;2009
      Total;
 explot.;6
 jornades;2306
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;4
 nombre persones;6
  jornades;1196
  UTA;4
 titular;
 nombre persones;4
  jornades;740
  UTA;2
 altres familiars;
  explot.;1
 nombre persones;2
  jornades;456
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1110
  UTA;4
 fixa;
  explot.;4
 nombre persones;5
  jornades;1110
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

