﻿Població. Per sexe i edat quinquennal
Sant Gregori. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171637
;Homes;Dones;Total
De 0 a 4 anys;88;108;196
De 5 a 9 anys;151;131;282
De 10 a 14 anys;174;142;316
De 15 a 19 anys;154;128;282
De 20 a 24 anys;121;84;205
De 25 a 29 anys;74;107;181
De 30 a 34 anys;88;98;186
De 35 a 39 anys;145;152;297
De 40 a 44 anys;190;197;387
De 45 a 49 anys;189;185;374
De 50 a 54 anys;164;165;329
De 55 a 59 anys;120;119;239
De 60 a 64 anys;108;108;216
De 65 a 69 anys;105;117;222
De 70 a 74 anys;91;93;184
De 75 a 79 anys;74;63;137
De 80 a 84 anys;30;36;66
De 85 a 89 anys;28;34;62
De 90 a 94 anys;11;20;31
De 95 a 99 anys;1;4;5
100 anys o més;0;1;1
Total;2106;2092;4198

