﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080076
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;181;103;284
Tècnics i professionals científics i intel·lectuals;126;182;308
Tècnics i professionals de suport;235;193;428
Empleats administratius;106;153;259
Treballadors de serveis i venedors de comerç;164;280;444
Treballadors qualificats en activitats agràries i pesqueres;73;9;82
Artesans i treballadors qualificats de les indústries i la construcció;517;67;584
Operadors d'instal·lacions i maquinària, i muntadors;222;139;361
Treballadors no qualificats;128;87;215
Forces armades;1;1;2
Total;1753;1214;2967

