﻿Población. Por año de llegada a Cataluña
Naut Aran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250254&lang=es
;2021
2020;93
2019;42
2018;39
2017;33
2016;21
2011-2015;108
2001-2010;198
1991-2000;81
1981-1990;36
Antes de 1981;117
Siempre ha vivido;1170
Total;1938

