﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082384&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;465;1581;2205;3846;8094
De 15 a 19 anys;54;429;234;0;717
De 20 a 24 anys;6;39;282;225;552
De 25 a 29 anys;9;69;87;309;480
De 30 a 34 anys;6;93;99;246;447
De 35 a 39 anys;9;108;144;297;558
De 40 a 44 anys;15;135;186;489;825
De 45 a 49 anys;18;138;225;573;954
De 50 a 54 anys;21;81;216;501;816
De 55 a 59 anys;27;105;180;375;687
De 60 a 64 anys;27;111;204;306;645
De 65 a 69 anys;36;108;165;213;519
De 70 a 74 anys;51;69;108;171;402
75 anys o més;180;96;72;144;492
Dones;714;1629;1989;4212;8544
De 15 a 19 anys;33;471;204;0;711
De 20 a 24 anys;6;27;222;306;558
De 25 a 29 anys;6;39;66;318;432
De 30 a 34 anys;9;57;69;324;453
De 35 a 39 anys;6;60;117;447;630
De 40 a 44 anys;18;57;135;630;840
De 45 a 49 anys;12;99;204;684;999
De 50 a 54 anys;6;108;204;519;843
De 55 a 59 anys;24;114;210;378;726
De 60 a 64 anys;39;195;219;282;738
De 65 a 69 anys;54;144;156;174;525
De 70 a 74 anys;78;120;93;93;381
75 anys o més;420;138;84;66;708
Total;1176;3213;4194;8058;16641
De 15 a 19 anys;87;903;438;0;1428
De 20 a 24 anys;12;69;504;528;1113
De 25 a 29 anys;18;108;153;627;909
De 30 a 34 anys;15;150;168;567;903
De 35 a 39 anys;15;168;261;744;1188
De 40 a 44 anys;33;189;324;1119;1665
De 45 a 49 anys;30;240;432;1254;1950
De 50 a 54 anys;30;189;420;1017;1659
De 55 a 59 anys;57;219;390;750;1416
De 60 a 64 anys;66;309;423;585;1383
De 65 a 69 anys;87;252;321;384;1047
De 70 a 74 anys;129;186;198;267;783
75 anys o més;600;231;159;210;1200

