﻿Població a 1 de gener. Per nacionalitat (continents)
Prades
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431166
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;556;40;2;13;2;11;1;625
2021;542;35;3;14;1;7;0;602
2020;531;35;0;12;0;10;0;588
2019;536;37;0;7;1;8;0;589
2018;531;42;0;8;0;8;0;589
2017;535;40;0;9;4;11;0;599
2016;515;49;0;8;4;11;0;587
2015;547;55;1;7;0;13;0;623
2014;554;52;1;6;0;13;0;626
2013;580;60;1;6;0;13;0;660
2012;563;58;1;5;0;23;1;651
2011;576;55;1;5;0;24;1;662
2010;569;54;1;5;0;25;1;655
2009;594;43;0;9;0;30;0;676
2008;608;39;3;7;1;25;0;683
2007;603;17;3;5;1;20;0;649
2006;587;8;3;5;1;18;0;622
2005;584;5;5;4;0;14;0;612
2004;572;2;5;3;0;9;0;591
2003;560;2;2;1;0;14;0;579
2002;568;2;0;0;0;11;0;581
2001;557;2;0;0;0;6;0;565
2000;527;1;0;0;0;0;0;528

