﻿Immigracions. Per municipi de destinació i lloc de procedència
Montblanc
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430862&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;42;106;62;28;238
2021;57;66;72;27;222
2020;63;71;90;26;250
2019;69;86;49;38;242
2018;56;72;37;35;200
2017;40;84;65;38;227
2016;48;73;61;27;209
2015;49;81;84;37;251
2014;53;73;71;31;228
2013;65;77;47;23;212
2012;62;84;90;34;270
2011;73;82;63;47;265
2010;89;80;79;53;301
2009;72;79;91;52;294
2008;88;106;130;59;383
2007;49;96;186;67;398
2006;66;61;128;50;305
2005;40;58;97;43;238
2004;47;87;94;52;280
2003;62;76;69;54;261
2002;44;44;68;65;221
2001;36;56;69;34;195
2000;50;58;70;41;219
1999;40;39;42;18;139
1998;17;54;44;23;138
1997;19;35;42;11;107
1995;12;33;66;4;115
1994;21;27;41;20;109
1993;11;35;43;22;111
1992;15;63;38;19;135
1990;18;41;37;19;115
1989;31;48;34;29;142
1988;36;24;33;23;116

