﻿Població estrangera. Per país de nacionalitat i sexe
Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:251207
;Homes;Dones;Total
Albània;18;6;27
Alemanya;24;27;54
Andorra;6;12;21
Armènia;9;3;12
Àustria;3;3;6
Belarús;3;12;15
Bèlgica;9;6;15
Bòsnia i Hercegovina;3;0;3
Bulgària;264;285;549
Croàcia;6;9;15
Dinamarca;0;3;3
Eslovàquia;6;12;15
Eslovènia;0;3;3
Estònia;3;3;3
Finlàndia;0;0;0
França;39;45;81
Geòrgia;135;114;246
Grècia;6;3;9
Hongria;24;6;30
Irlanda;3;0;6
Islàndia;0;0;0
Itàlia;186;126;312
Letònia;12;15;27
Liechtenstein;0;0;0
Lituània;12;24;36
Luxemburg;0;0;0
Macedònia del Nord;0;3;0
Malta;3;0;3
Moldàvia;24;33;57
Montenegro;0;0;0
Noruega;0;0;3
Països Baixos;15;12;30
Polònia;72;189;261
Portugal;81;57;141
Regne Unit;51;30;78
Romania;2202;2505;4707
Rússia;72;213;285
Sèrbia;21;9;33
Suècia;3;3;6
Suïssa;3;6;9
Txèquia;3;9;9
Ucraïna;405;552;954
Xipre;3;0;3
Resta d'Europa;0;0;0
Algèria;1089;414;1503
Angola;15;3;18
Benín;6;3;6
Botswana;0;0;0
Burkina Faso;36;12;48
Burundi;0;0;0
Camerun;114;72;183
Cap Verd;3;0;3
Congo;12;12;27
Costa d'Ivori;81;45;126
Egipte;30;30;60
Eritrea;0;0;0
Etiòpia;3;3;3
Gabon;0;3;3
Gàmbia;594;102;699
Ghana;429;159;591
Guinea;312;105;420
Guinea Equatorial;75;144;219
Guinea-Bissau;51;42;93
Kenya;3;0;0
Libèria;6;0;6
Líbia;6;0;6
Madagascar;0;0;0
Malawi;0;0;0
Mali;699;144;840
Marroc, el;3747;2514;6261
Maurici;0;0;0
Mauritània;165;33;195
Moçambic;0;0;0
Níger;12;6;18
Nigèria;282;270;555
República Centreafricana;3;0;3
República Democràtica del Congo;6;6;9
Ruanda;0;0;3
São Tomé i Príncipe;0;0;0
Senegal;1344;420;1764
Seychelles;0;0;0
Sierra Leone;6;0;9
Somàlia;9;0;9
Sud-àfrica;3;0;3
Sudan, el;3;6;9
Tanzània;3;0;3
Togo;9;3;12
Tunísia;21;9;30
Txad;3;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;3;0;3
Resta d'Àfrica;3;0;0
Argentina;96;144;240
Barbados;0;0;0
Bolívia;129;153;282
Brasil;291;429;720
Canadà;0;0;3
Colòmbia;1002;1140;2145
Costa Rica;3;6;6
Cuba;69;72;141
Dominica;3;3;3
El Salvador;18;27;45
Equador;126;93;219
Estats Units d'Amèrica;15;21;33
Guatemala;3;6;9
Guyana;0;0;0
Haití;0;3;6
Hondures;204;426;630
Jamaica;0;0;0
Mèxic;24;39;63
Nicaragua;6;18;27
Panamà;3;0;6
Paraguai;21;51;72
Perú;255;270;522
República Dominicana;168;156;324
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;21;24;45
Veneçuela;279;366;648
Xile;36;39;72
Resta d'Amèrica;0;0;3
Afganistan;24;18;45
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;9;6;12
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;15;18;30
Emirats Àrabs Units, els;0;0;0
Filipines;9;15;24
Iemen, el;12;0;12
Índia;189;126;315
Indonèsia;3;0;6
Iran;6;6;15
Iraq, l';0;0;0
Israel;0;0;0
Japó;3;3;6
Jordània;3;3;6
Kazakhstan;3;3;6
Kirguizstan;3;3;3
Kuwait;0;0;0
Líban;3;0;6
Malàisia;0;0;3
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;15;15;27
Pakistan;675;234;909
Palestina;0;3;6
Singapur;0;0;0
Síria;24;21;45
Sri Lanka;0;3;0
Tadjikistan;0;0;0
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;54;9;60
Uzbekistan;3;0;3
Vietnam;21;12;33
Xina;546;516;1062
Resta d'Àsia;0;0;3
Austràlia;3;0;3
Nova Zelanda;0;0;3
Resta d'Oceania;0;0;0
Apàtrides;6;3;9
Total;17298;13413;30714

