﻿Parc de vehicles, per tipus
Sant Pau de Segúries
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171772&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;401;90;178;13;48;730
2021;405;96;188;12;44;745
2020;396;93;196;14;50;749
2019;383;95;195;14;51;738
2018;383;90;194;11;47;725
2017;396;84;188;11;46;725
2016;373;79;197;11;44;704
2015;363;77;186;10;43;679
2014;381;75;188;10;43;697
2013;362;73;193;10;43;681
2012;361;71;192;8;44;676
2011;369;70;186;10;39;674
2010;359;72;186;9;42;668
2009;359;66;186;10;43;664
2008;358;61;186;10;42;657
2007;358;55;194;10;44;661
2006;349;55;179;10;41;634
2005;336;51;172;10;44;613
2004;330;54;160;10;43;597
2003;328;53;145;10;36;572
2002;327;50;145;10;31;563
2001;315;44;137;10;31;537
2000;314;44;142;9;26;535
1999;300;46;129;9;24;508
1998;296;45;128;12;25;506
1997;275;44;125;11;24;479

