﻿Titulars persona física per edat i sexe
Isona i Conca Dellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251155&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;174;205
 homes;129;183
 dones;45;22
 titulars caps explotació;;
 total;146;192
 homes;116;177
 dones;30;15
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;16
 homes;2;14
 dones;0;2
 titulars caps explotació;;
 total;2;15
 homes;2;14
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;21;36
 homes;16;32
 dones;5;4
 titulars caps explotació;;
 total;19;36
 homes;16;32
 dones;3;4
           De 45 a 54 anys;;
 titulars;;
 total;43;49
 homes;32;43
 dones;11;6
 titulars caps explotació;;
 total;38;46
 homes;30;42
 dones;8;4
             De 55 a 64 anys;;
 titulars;;
 total;54;49
 homes;36;43
 dones;18;6
 titulars caps explotació;;
 total;49;45
 homes;35;43
 dones;14;2
               De 65 anys o més;;
 titulars;;
 total;53;53
 homes;42;49
 dones;11;4
 titulars caps explotació;;
 total;37;48
 homes;32;44
 dones;5;4

