﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Solivella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431476&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;137;49;..;..;195
2021;7;137;48;..;..;195
2020;9;135;48;..;..;195
2019;9;136;46;..;..;194
2018;10;132;46;..;..;191
2017;11;127;45;..;..;186
2016;12;125;44;..;..;184
2014;10;128;49;..;..;190
2013;9;133;48;..;..;193
2012;8;136;47;..;..;194
2011;6;136;52;..;..;197

