﻿Població. Per lloc de naixement (CA i estranger)
Golmés
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250997
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1512;1503;1494;1361;1191;1165;1170;1147
Barcelona;135;144;141;118;68;57;58;57
Girona;9;9;15;4;5;3;3;1
Lleida;1353;1338;1326;1225;1109;1097;1103;1082
Tarragona;12;12;15;15;9;8;6;7
Resta d'Espanya;120;120;120;127;112;97;106;93
Andalusia;63;63;63;64;66;53;57;53
Aragó;12;9;12;18;14;14;11;15
Principat d'Astúries;6;6;3;2;0;0;0;0
Illes Balears;3;0;3;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;3;3;3;4;8;11;12;3
Castella - la Manxa;6;6;3;6;5;5;6;6
Castella i Lleó;9;9;9;12;5;5;6;4
Comunitat Valenciana;3;3;3;4;3;5;2;2
Extremadura;6;3;6;3;1;1;4;3
Galícia;6;6;6;2;1;1;1;1
Comunitat de Madrid;3;6;3;5;3;0;2;3
Regió de Múrcia;0;0;0;2;4;2;3;2
Comunitat Foral de Navarra;0;0;0;1;2;0;1;0
País Basc;3;3;3;3;0;0;0;1
Rioja, La;0;0;0;0;0;0;1;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;276;279;258;251;71;14;4;3
Total;1905;1899;1869;1739;1374;1276;1280;1243

