﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:17&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;355;5;2;25;0;8;0;40;395
Pesca;180;0;0;14;0;3;0;17;197
Indústries extractives;26;0;0;0;0;0;0;0;26
Indústries manufactureres;8982;235;29;80;18;84;4;450;9432
Electricitat gas i aigua;416;2;1;2;2;4;1;12;428
Construcció;5745;60;60;224;12;106;10;472;6217
Comerç i reparació;7756;170;25;50;12;64;11;332;8088
Hostaleria;3353;125;25;85;29;111;22;397;3750
Transport i comunicacions;2941;83;16;14;4;15;3;135;3076
Mediació financera;1322;25;1;1;5;4;1;37;1359
Immob.,lloguers i serveis empr.;3936;142;12;15;21;49;5;244;4180
Adm.pública defensa i SS;2768;23;3;13;2;11;0;52;2820
Educació;2778;132;3;6;10;19;0;170;2948
Sanitat i serveis socials;2857;46;6;10;10;30;2;104;2961
Altres serveis;1812;43;5;21;11;32;4;116;1928
Personal domèstic;566;4;18;26;6;87;8;149;715
Organismes extraterrit.;4;1;0;0;0;0;0;1;5
Total;45797;1096;206;586;142;627;71;2728;48525

