﻿Espècies arbòries forestals
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252424&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;24
 ha;32
     Frondoses;
 total;
 explot.;9
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;9
       Resinoses;
 total;
 explot.;14
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;14
         Mixtes;
 total;
 explot.;3
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;9

