﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Setcases
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171925
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;20;20
12/2023 (p);0;0;0;19;19
09/2023 (p);0;0;0;13;13
06/2023 (p);0;0;0;13;13
03/2023 (p);0;0;0;15;15
12/2022 (p);0;0;0;20;20
09/2022 (p);0;0;0;13;13
06/2022 (p);0;0;0;13;13
03/2022 (p);0;0;0;18;18
12/2021 (p);0;0;0;19;19
09/2021 (p);0;0;0;15;15
06/2021 (p);0;0;0;16;16
03/2021 (p);0;0;0;16;16
12/2020 (p);0;0;0;12;12

