﻿Població. Per any d'arribada a Catalunya
Palau-solità i Plegamans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081568
;2021
2020;129
2019;153
2018;108
2017;78
2016;93
2011-2015;306
2001-2010;810
1991-2000;378
1981-1990;318
Abans de 1981;1875
Sempre hi ha viscut;10677
Total;14922

