﻿Cadastre immobiliari urbà
Borrassà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170268&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;520;24717;47532
2021;1989;519;23403;45093
2020;1989;515;23319;45279
2019;1989;516;23555;45649
2018;1989;433;21619;49928
2017;1989;432;21405;49549
2016;1989;454;22943;50536
2015;1989;454;22582;49741
2014;1989;453;22536;49747
2013;1989;452;22475;49724
2012;1989;450;22298;49551
2011;1989;451;21879;48512
2010;1989;450;21715;48256
2009;1989;449;20708;46121
2008;1989;375;16240;43308
2007;1989;376;15361;40852
2006;1989;371;14543;39199

