﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per nacionalitat, edat quinquennal i continent de residència 10 anys enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7556&lang=en
Edat quinquennal;Continent residència 1-11-2001. Unió Europea;Continent residència 1-11-2001. Resta Europa;Continent residència 1-11-2001. Àfrica;Continent residència 1-11-2001. Amèrica Nord i Central;Continent residència 1-11-2001. Amèrica Sud;Continent residència 1-11-2001. Àsia i Oceania;Continent residència 1-11-2001. Total
Espanyola;11508;4178;2443;7213;25901;1900;53143
Menys de 16 anys;840;888;454;781;2907;763;6633
De 16 a 19 anys;318;227;204;461;2329;179;3718
De 20 a 24 anys;180;212;242;713;1820;..;3258
De 25 a 29 anys;1292;310;..;571;2895;..;5326
De 30 a 34 anys;1944;446;522;903;3477;233;7525
De 35 a 39 anys;2513;394;223;1416;3252;242;8039
De 40 a 44 anys;1618;289;132;714;2770;..;5587
De 45 a 49 anys;796;248;..;796;2303;87;4247
De 50 a 54 anys;499;238;..;306;1519;..;2754
De 55 a 59 anys;204;183;..;172;1058;..;1788
De 60 a 64 anys;270;306;..;164;451;..;1273
De 65 a 69 anys;424;199;..;..;374;..;1202
De 70 a 74 anys;224;93;..;..;233;..;628
De 75 anys i més;386;144;..;..;513;..;1166
Estrangera;157140;29728;140132;59366;256552;46354;689272
Menys de 16 anys;11226;3272;15053;5920;26949;4668;67088
De 16 a 19 anys;7382;2228;12782;4506;18094;3612;48604
De 20 a 24 anys;13511;3017;16239;5859;22283;5386;66294
De 25 a 29 anys;24136;3639;21742;9376;36856;6861;102610
De 30 a 34 anys;28597;4215;22475;10964;46660;8511;121422
De 35 a 39 anys;23773;4338;21139;6692;36549;6084;98575
De 40 a 44 anys;20383;2817;13159;6042;26276;5325;74001
De 45 a 49 anys;11013;2306;8330;4635;17027;2914;46224
De 50 a 54 anys;6770;1391;4221;2226;11065;1472;27145
De 55 a 59 anys;3236;1116;1913;1330;5925;631;14150
De 60 a 64 anys;2678;500;1248;834;3770;201;9232
De 65 a 69 anys;2045;374;555;316;2000;323;5614
De 70 a 74 anys;1382;320;563;389;1587;..;4468
De 75 anys i més;1008;196;711;276;1513;..;3844
Total;168648;33906;142575;66579;282453;48254;742415
Menys de 16 anys;12067;4159;15507;6702;29856;5430;73721
De 16 a 19 anys;7700;2456;12986;4966;20423;3791;52322
De 20 a 24 anys;13691;3229;16481;6573;24103;5476;69552
De 25 a 29 anys;25428;3948;21931;9947;39751;6931;107936
De 30 a 34 anys;30541;4661;22997;11867;50137;8743;128947
De 35 a 39 anys;26286;4732;21362;8107;39801;6326;106614
De 40 a 44 anys;22001;3106;13291;6756;29046;5388;79588
De 45 a 49 anys;11809;2554;8348;5431;19329;3001;50472
De 50 a 54 anys;7269;1630;4382;2532;12584;1503;29899
De 55 a 59 anys;3440;1298;2072;1502;6982;644;15938
De 60 a 64 anys;2948;807;1282;998;4221;249;10505
De 65 a 69 anys;2469;573;611;411;2374;379;6816
De 70 a 74 anys;1606;413;587;437;1820;..;5097
De 75 anys i més;1394;341;738;352;2026;..;5010

