﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Móra d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430939
;Homes;Dones;Total
04/2024 (p);1215;995;2210
03/2024 (p);1185;975;2155
02/2024;1150;950;2100
01/2024;1160;950;2105
12/2023;1150;965;2115
11/2023;1180;980;2160
10/2023;1165;955;2120
09/2023;1145;960;2105
08/2023;1140;960;2100
07/2023;1190;995;2185
06/2023;1205;1010;2215
05/2023;1215;1005;2220
04/2023;1195;990;2185
03/2023;1165;960;2125
02/2023;1140;960;2100
01/2023;1140;965;2105
12/2022;1140;990;2130
11/2022;1150;995;2145
10/2022;1155;995;2150
09/2022;1160;985;2150
08/2022;1180;985;2165
07/2022;1205;1025;2230
06/2022;1200;1015;2215
05/2022;1205;1010;2215
04/2022;1200;1005;2205
03/2022;1155;970;2130
02/2022;1135;980;2115
01/2022;1135;975;2110
12/2021;1128;993;2121
11/2021;1180;1001;2181
10/2021;1192;1010;2202
09/2021;1186;960;2146
08/2021;1159;980;2139
07/2021;1192;1014;2206
06/2021;1187;1000;2187
05/2021;1169;958;2127
04/2021;1140;968;2108
03/2021;1100;953;2053
02/2021;1110;963;2073
01/2021;1109;966;2075
12/2020;1107;971;2078
11/2020;1138;972;2110
10/2020;1150;980;2130
09/2020;1145;954;2099
08/2020;1106;972;2078
07/2020;1138;1003;2141
06/2020;1158;1003;2161
05/2020;1194;1027;2221
03/2020;1123;982;2105
12/2019;1143;1000;2143
09/2019;1176;1006;2182
06/2019;1222;1043;2265
03/2019;1148;972;2120
12/2018;1158;1014;2172
09/2018;1175;998;2173
06/2018;1239;1032;2271
03/2018;1147;973;2120
12/2017;1130;994;2124
09/2017;1169;984;2153
06/2017;1212;1053;2265
03/2017;1129;948;2077
12/2016;1113;966;2079
09/2016;1146;943;2089
06/2016;1233;997;2230
03/2016;1118;911;2029
12/2015;1093;931;2024
09/2015;1121;902;2023
06/2015;1157;963;2120
03/2015;1067;907;1974
12/2014;1069;918;1987
09/2014;1092;898;1990
06/2014;1155;954;2109
03/2014;1051;861;1912
12/2013;1071;892;1963
09/2013;1107;880;1987
06/2013;1152;923;2075
03/2013;1065;876;1941
12/2012;1082;897;1979
09/2012;1131;923;2054
06/2012;1216;974;2190
03/2012;1142;910;2052

