﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Miravet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430846&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;90;90;60;280
04/2024;40;85;95;55;270
03/2024;35;75;90;55;255
02/2024;35;80;90;55;255
01/2024;35;75;85;55;255
12/2023;35;75;85;60;255
11/2023;40;75;90;55;260
10/2023;40;75;90;55;260
09/2023;40;70;90;55;255
08/2023;35;75;90;55;255
07/2023;40;75;90;55;260
06/2023;35;75;90;55;255
05/2023;40;75;90;55;260
04/2023;40;75;90;55;260
03/2023;35;75;95;50;255
02/2023;35;75;90;50;250
01/2023;35;70;95;50;250
12/2022;30;75;95;50;250
11/2022;30;80;95;50;255
10/2022;35;75;95;50;255
09/2022;30;75;90;50;250
08/2022;30;75;90;50;245
07/2022;35;75;90;50;255
06/2022;35;80;90;55;260
05/2022;40;85;90;55;260
04/2022;30;75;85;50;245
03/2022;30;70;85;50;240
02/2022;30;75;85;50;240
01/2022;30;75;85;50;240
12/2021;35;74;86;49;244
11/2021;33;73;86;50;242
10/2021;33;77;88;48;246
09/2021;30;76;88;49;243
08/2021;35;78;84;50;247
07/2021;39;79;85;51;254
06/2021;37;80;82;52;251
05/2021;37;80;85;56;258
04/2021;29;76;85;57;247
03/2021;30;73;83;53;239
02/2021;31;70;85;53;239
01/2021;30;70;85;55;240
12/2020;31;76;86;54;247
11/2020;30;78;87;58;253
10/2020;35;77;89;57;258
09/2020;32;76;88;56;252
08/2020;33;80;88;57;258
07/2020;40;80;87;63;270
06/2020;32;83;87;60;262
05/2020;30;78;89;61;258
03/2020;29;75;88;57;249
12/2019;32;81;86;55;254
09/2019;32;83;83;62;260
06/2019;45;88;81;64;278
03/2019;37;84;75;61;257
12/2018;33;82;75;62;252
09/2018;33;87;72;60;252
06/2018;33;90;76;63;262
03/2018;28;81;72;61;242
12/2017;30;81;69;63;243
09/2017;28;88;73;63;252
06/2017;30;94;67;63;254
03/2017;25;93;63;60;241
12/2016;26;97;61;60;244
09/2016;25;103;60;61;249
06/2016;33;108;62;63;266
03/2016;25;104;55;55;239
12/2015;26;103;60;56;245
09/2015;22;97;61;55;235
06/2015;31;106;62;57;256
03/2015;29;102;59;54;244
12/2014;28;107;59;52;246
09/2014;32;106;57;55;250
06/2014;34;112;52;60;258
03/2014;33;110;47;58;248
12/2013;36;107;49;55;247
09/2013;32;109;46;61;248
06/2013;35;110;46;67;258
03/2013;31;101;47;63;242
12/2012;35;111;49;60;255
09/2012;37;111;53;58;259
06/2012;43;112;56;63;274
03/2012;40;104;58;60;262

