﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Almenar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250215&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;370;90;10;465
Curs 2021/22;375;75;5;455
Curs 2020/21;375;85;5;465
Curs 2019/20;385;75;5;460
Curs 2018/19;395;60;10;465
Curs 2017/18;415;55;10;480
Curs 2016/17;410;55;10;475
Curs 2015/16;420;55;5;475
Curs 2014/15;430;60;10;500
Curs 2013/14;425;50;10;485
Curs 2012/13;410;45;10;470
Curs 2011/12;410;65;5;480

