﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:37&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;47;7;54
Empresaris agraris sense assalariats;786;141;927
Membres de cooperatives agràries;11;2;13
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;158;30;188
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;35;18;53
Empresaris no agraris amb assalariats;211;79;290
Empresaris no agraris sense assalariats;312;221;533
Membres de cooperatives no agràries;63;35;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;34;14;48
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;165;190;355
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;192;310;502
Resta del personal dels serveis;139;179;318
Contramestres capataços d'establiments no agraris;35;2;37
Operaris qualificats i especialitzats d'establiments no agraris;660;353;1013
Operaris sense espec. d'establiments no agraris;195;19;214
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;29;6;35
Total;3077;1609;4686

