﻿Indicadors de llars
Olost
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081496
;2021
Grandària mitjana de la llar;2,57
Proporció de llars d'1 persona (%);26,2
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);17,0
Proporció de llars de 5 persones o més (%);7,7
Proporció de llars d'una persona de 65 anys o més (%);15,3
Proporció de població de 75 anys o més que viu sola (%);28,8
Proporció de llars amb tots els membres de 65 anys o més (%);25,2
Proporció de llars amb tots els membres estrangers (%);2,6
Proporció de llars amb membres estrangers i espanyols (%);4,9
Proporció de llars amb tots els membres espanyols (%);92,5

