﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;759;1692;1296;2418;6165
De 0 a 24 anys;42;54;69;30;195
De 25 a 34 anys;60;180;141;438;819
De 35 a 44 anys;72;339;258;594;1263
De 45 a 54 anys;93;369;312;594;1371
De 55 a 64 anys;72;321;261;381;1038
De 65 a 74 anys;102;261;150;225;741
De 75 a 84 anys;159;132;72;102;471
85 anys o més;153;39;30;51;273
Dones;2091;2106;1326;2946;8469
De 0 a 24 anys;24;45;87;69;219
De 25 a 34 anys;24;78;111;528;744
De 35 a 44 anys;39;117;135;573;867
De 45 a 54 anys;39;177;183;630;1029
De 55 a 64 anys;102;372;312;489;1275
De 65 a 74 anys;315;612;243;366;1539
De 75 a 84 anys;747;453;174;195;1569
85 anys o més;801;252;81;93;1227
Total;2850;3798;2622;5364;14634
De 0 a 24 anys;66;96;153;99;411
De 25 a 34 anys;87;255;255;969;1563
De 35 a 44 anys;111;456;396;1167;2130
De 45 a 54 anys;135;543;495;1224;2400
De 55 a 64 anys;174;693;573;870;2313
De 65 a 74 anys;420;873;393;591;2277
De 75 a 84 anys;909;585;246;297;2037
85 anys o més;957;294;111;144;1503

