﻿Nascuts vius segons la professió de la mare i del pare
Alt Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:04&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;1;0;0;0;0;0;1
Professionals científics i intel·lectuals;0;0;5;4;1;1;0;4;1;2;7;25
Tècnics i professionals de suport;0;0;2;0;0;0;0;0;0;0;0;2
Empleats oficina, comptables i administratius;0;0;2;1;1;0;0;1;0;1;1;7
Treballadors restauració, personals i venedors;0;0;0;2;1;2;1;6;1;6;5;24
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0;0;0;2;2
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0;0;0;0;0
Ocupacions elementals;0;0;0;1;0;1;0;2;1;1;4;10
No hi consta;0;0;1;1;1;1;0;5;1;5;29;44
Total;0;0;10;9;4;6;1;19;4;15;48;116

