﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Soleràs, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;63;19;4;..;90
2021;..;60;20;..;..;85
2020;..;61;21;..;..;88
2019;..;61;23;..;..;90
2018;..;64;24;..;..;94
2017;..;65;24;..;..;94
2016;..;67;24;4;..;97
2014;..;77;24;4;..;109
2013;..;77;24;..;..;107
2012;..;79;24;..;..;109
2011;..;82;23;..;..;110

