﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170010
;1999;1989
     Total;;
 explot.;34;60
 UDE;188;239
     UDE;;
 <1;;
 explot.;17;21
 UDE;8;10
 1 a <2;;
 explot.;5;12
 UDE;8;16
 2 a <4;;
 explot.;4;11
 UDE;12;32
 4 a <6;;
 explot.;2;3
 UDE;10;16
 6 a <8;;
 explot.;0;4
 UDE;0;29
 8 a <12;;
 explot.;1;4
 UDE;10;43
 12 a <16;;
 explot.;1;2
 UDE;15;26
 16 a <40;;
 explot.;3;3
 UDE;65;68
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;61;0
 >=100;;
 explot.;0;0
 UDE;0;0

