﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081496
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;6
De 31 a 45 m²;3;6;9
De 46 a 60 m²;24;21;45
De 61 a 75 m²;66;18;81
De 76 a 90 m²;81;24;105
De 91 a 105 m²;60;24;84
De 106 a 120 m²;51;15;66
De 121 a 150 m²;57;9;66
De 151 a 180 m²;39;15;57
Més de 180 m²;72;30;102
No hi consta;9;0;9
Total;465;165;633

