﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:16&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4071;3132;7206;3213;3039;6252;174;900;1074;468;435;903;174;78;252;8097;7587;15687
Barcelona;534;381;915;735;726;1464;27;147;177;165;153;315;66;27;96;1527;1434;2961
Girona;12;9;24;18;9;27;3;0;0;0;0;0;0;0;3;33;21;54
Lleida;84;78;162;141;168;306;9;75;81;15;30;48;9;3;15;255;357;612
Tarragona;3441;2664;6105;2322;2136;4455;138;678;816;288;252;540;99;45;144;6282;5772;12060
Resto de España;144;96;240;567;558;1125;63;285;345;96;93;192;27;9;39;900;1044;1941
Andalucía;51;24;75;312;291;600;33;171;204;57;42;99;9;3;12;456;528;987
Aragón;9;12;21;42;33;78;3;27;30;6;3;12;0;3;3;63;78;141
Principado de Asturias;0;0;0;6;6;12;0;3;3;3;0;6;0;0;0;9;12;21
Illes Balears;6;3;6;3;6;6;0;0;0;3;3;6;0;0;0;9;9;21
Canarias;3;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantabria;3;0;3;3;6;12;0;0;0;0;3;0;0;0;0;9;9;18
Castilla - La Mancha;6;6;12;36;27;66;6;18;24;0;6;9;3;0;0;54;57;111
Castilla y León;12;9;21;30;27;54;3;9;12;3;6;6;3;0;3;48;51;99
Comunitat Valenciana;21;18;36;24;30;54;3;12;15;3;15;18;3;3;6;57;78;132
Extremadura;6;6;12;60;66;126;9;33;39;9;9;18;6;0;6;87;111;201
Galicia;6;3;9;15;15;30;0;3;3;3;3;6;3;0;3;24;24;48
Comunidad de Madrid;12;6;15;12;18;30;3;3;3;6;0;9;0;3;3;33;30;60
Región de Murcia;6;3;9;12;15;24;3;9;9;0;0;3;0;0;0;21;27;48
Comunidad Foral de Navarra;3;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;9;9
País Vasco;0;6;6;6;9;12;0;0;3;0;0;0;3;0;3;12;15;30
La Rioja;0;3;0;0;0;3;0;3;0;0;0;3;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Extranjero;459;276;735;603;663;1266;3;39;42;54;81;135;216;135;351;1335;1194;2529
Total;4674;3504;8178;4386;4260;8646;237;1224;1464;618;612;1230;420;225;642;10335;9825;20160

