﻿Població segons el lloc de naixement i professió dels desocupats
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:431634
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;30;2;76;93;146;8;318;0;673
Catalunya;24;0;51;55;59;3;148;0;340
Barcelona;7;0;17;18;23;1;52;0;118
Girona;1;0;0;0;6;0;2;0;9
Lleida;1;0;1;2;1;0;4;0;9
Tarragona;15;0;33;35;29;2;90;0;204
Resta de l'Estat;4;2;22;34;81;3;164;0;310
Andalusia;1;0;6;14;36;2;87;0;146
Aragó;0;1;3;2;2;0;6;0;14
Astúries;0;0;1;2;2;0;5;0;10
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;3;8;0;7;0;18
Catella i Lleó;1;1;3;1;12;0;9;0;27
Comunitat Valenciana;1;0;0;2;3;0;5;0;11
Extremadura;0;0;5;3;8;0;32;0;48
Galícia;0;0;0;4;5;1;4;0;14
Madrid;1;0;1;1;3;0;0;0;6
Múrcia;0;0;1;1;0;0;5;0;7
Navarra;0;0;0;0;1;0;0;0;1
País Basc;0;0;2;1;1;0;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;2;0;3;4;6;2;6;0;23

