﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171740&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;6;4;5;6;10;10;8;12;4;5;12;6;16;109
 dones;3;5;6;3;3;7;9;4;8;4;10;4;3;23;92
 total;8;11;10;8;9;17;19;12;20;8;15;16;9;39;201
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;10;10;8;12;4;5;12;6;16;93
 dones;0;0;0;1;3;7;9;4;8;4;10;4;3;23;76
 total;0;0;0;5;9;17;19;12;20;8;15;16;9;39;169
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;9;7;7;11;4;4;9;5;1;64
 dones;0;0;0;0;0;4;5;2;4;0;4;2;0;2;23
 total;0;0;0;2;5;13;12;9;15;4;8;11;5;3;87
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;0;0;0;1;1;1;6
 dones;0;0;0;0;1;2;2;0;1;0;0;0;0;0;6
 total;0;0;0;0;1;3;3;1;1;0;0;1;1;1;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;10;8;8;11;4;4;10;6;2;70
 dones;0;0;0;0;1;6;7;2;5;0;4;2;0;2;29
 total;0;0;0;2;6;16;15;10;16;4;8;12;6;4;99
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;14;15
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;32;33
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;2;1;0;0;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;6;4;3;1;0;1;0;0;0;0;0;0;0;19
 dones;2;5;6;3;2;0;0;0;1;0;0;0;0;0;19
 total;6;11;10;6;3;0;1;0;1;0;0;0;0;0;38
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;2;2;4;4;2;3;3;23
 total;0;0;0;0;0;1;2;2;2;4;4;2;3;3;23
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
 dones;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
 total;2;0;0;0;0;0;0;0;1;0;1;0;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;5;6;4;3;1;0;2;0;1;0;1;2;0;14;39
 dones;3;5;6;3;2;1;2;2;3;4;6;2;3;21;63
 total;8;11;10;6;3;1;4;2;4;4;7;4;3;35;102

