﻿Impost de béns immobles de naturalesa rústica (IBI)
Barberà del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082520&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;38;1189;5589;31289;147
2021;1990;2001;36;1189;5589;33028;155
2020;1990;2001;36;1189;5589;33028;155
2019;1990;2001;36;1189;5589;33028;155
2018;1990;2001;37;1189;5589;32135;151
2017;1990;2001;37;1189;5590;32135;151
2016;1990;2001;38;1189;5864;31300;154
2015;1990;2001;34;136;713;4000;21
2014;1990;2001;33;136;761;4121;23
2013;1990;2001;26;152;826;5846;32
2012;1990;2001;24;154;922;6417;38
2011;1990;2001;13;209;1461;16077;112
2010;1990;2001;13;208;1152;16000;89
2009;1990;2001;13;209;1172;16077;90
2008;1990;2001;13;205;1123;15769;86
2007;1990;2001;13;201;1101;15462;85
2006;1990;1995;13;131;708;10077;55

