﻿Atur registrat. Per sectors. Mitjanes anuals
Maçanet de Cabrenys
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171024&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;0,3;5,8;15,2;1,0;22,9
2022;0,8;0,0;5,2;18,2;0,3;24,4
2021;1,6;0,0;5,8;20,3;1,2;28,8
2020;0,4;0,0;6,6;21,9;0,3;29,3
2019;0,0;0,1;6,3;20,0;0,0;26,4
2018;0,7;1,0;5,0;18,0;0,1;24,8
2017;1,2;1,5;3,7;20,3;0,0;26,6
2016;1,0;1,0;2,5;20,6;0,0;25,1
2015;2,3;1,2;4,8;22,0;0,0;30,3
2014;0,9;1,6;6,4;23,3;0,0;32,3
2013;1,3;2,3;8,3;23,9;0,6;36,3
2012;0,4;1,3;7,4;21,3;0,5;30,9
2011;0,3;0,9;9,5;17,8;0,5;29,0
2010;0,5;1,4;8,8;17,0;0,3;28,0
2009;0,0;0,9;6,2;12,3;0,5;19,9
2008;0,3;0,3;3,8;8,8;0,7;13,8
2007;0,3;1,1;0,0;6,2;0,0;7,6
2006;0,0;1,2;0,7;8,7;0,7;11,2
2005;0,0;1,4;1,8;11,4;0,6;15,2

