﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171805&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;1;0;5
De 25 a 29 anys;8;1;0;2;1;12
De 30 a 34 anys;8;13;1;5;2;29
De 35 a 39 anys;5;7;5;16;9;42
De 40 a 44 anys;1;11;5;11;11;39
De 45 a 49 anys;2;10;11;11;7;41
De 50 a 54 anys;0;7;9;5;3;24
De 55 a 59 anys;0;5;14;3;1;23
De 60 a 64 anys;0;1;10;2;1;14
De 65 a 69 anys;0;3;25;1;1;30
De 70 a 74 anys;0;0;16;0;0;16
De 75 a 79 anys;1;0;21;0;0;22
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;1;9;0;0;10
Total;29;60;139;57;36;321

