﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:39&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;1;0;4
De 25 a 29 anys;4;6;0;3;0;13
De 30 a 34 anys;1;15;3;4;5;28
De 35 a 39 anys;1;16;0;11;3;31
De 40 a 44 anys;1;19;8;4;3;35
De 45 a 49 anys;3;9;5;9;4;30
De 50 a 54 anys;0;9;8;4;1;22
De 55 a 59 anys;1;3;14;1;0;19
De 60 a 64 anys;1;1;13;2;1;18
De 65 a 69 anys;1;2;17;0;0;20
De 70 a 74 anys;0;1;16;0;0;17
De 75 a 79 anys;0;0;15;0;0;15
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;16;0;0;16
Total;15;82;120;39;17;273

