﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:04
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;36;21;57;18;12;27;180;150;333;231;183;417
2019;18;18;39;9;9;15;183;171;354;210;198;408
2018;9;15;21;3;0;0;96;93;189;108;105;213
2017;12;6;15;6;3;9;87;81;171;105;90;195
2016;9;9;18;3;6;9;66;81;147;78;96;171
2011-2015;51;48;99;24;15;39;207;216;426;282;282;564
2001-2010;108;105;213;57;57;114;825;885;1713;990;1050;2040
1991-2000;57;48;105;18;12;33;159;171;330;237;228;468
1981-1990;0;0;0;0;0;0;48;45;96;51;45;96
Abans de 1981;0;0;0;0;0;0;42;57;99;45;57;99
Sempre hi ha viscut;6855;6729;13581;1047;1143;2193;0;0;0;7902;7872;15774
Total;7155;6993;14154;1185;1257;2442;1896;1956;3849;10239;10209;20445

