﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081022
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;198;546;402;549;1692
De 0 a 24 anys;0;12;9;3;24
De 25 a 34 anys;6;48;48;87;189
De 35 a 44 anys;6;108;78;111;306
De 45 a 54 anys;12;108;90;165;375
De 55 a 64 anys;21;132;93;90;336
De 65 a 74 anys;36;84;51;63;237
De 75 a 84 anys;45;36;24;27;129
85 anys o més;72;15;12;0;96
Dones;747;645;363;597;2352
De 0 a 24 anys;3;3;12;9;27
De 25 a 34 anys;3;24;15;96;141
De 35 a 44 anys;6;27;33;105;174
De 45 a 54 anys;3;42;54;126;225
De 55 a 64 anys;21;120;78;111;327
De 65 a 74 anys;123;192;90;87;492
De 75 a 84 anys;261;150;54;42;507
85 anys o més;327;93;24;18;459
Total;945;1191;765;1143;4044
De 0 a 24 anys;3;15;18;12;51
De 25 a 34 anys;9;69;66;186;330
De 35 a 44 anys;15;135;108;222;480
De 45 a 54 anys;15;150;144;288;600
De 55 a 64 anys;42;252;168;198;663
De 65 a 74 anys;159;276;144;153;732
De 75 a 84 anys;306;186;75;66;636
85 anys o més;393;105;36;21;558

