﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080790&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;8;0;8;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;1;1;2;2;2;4;1;1;2;0;0;0;0;0;0;16;8;24;12;14;26;1;2;3;0;0;0;38;28;66
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10;2;0;2;2;0;2;0;0;0;15;1;16
Comerç i reparació;4;3;7;1;1;2;3;1;4;2;1;3;1;2;3;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;14;8;22
Hostaleria;1;2;3;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Transport i comunicacions;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;5;2;7
Mediació financera;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;2;0;2;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;1;8
Adm. pública, defensa i SS;0;2;2;0;2;2;0;1;1;1;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
Educació;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Sanitat i serveis socials;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;6;7
Altres serveis;0;2;2;2;1;3;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;8;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;9;22;8;10;18;10;10;20;5;8;13;4;9;13;8;0;8;26;9;35;19;14;33;7;5;12;0;0;0;100;74;174

