﻿Habitatges principals. Per superfície útil (agregada)
Ascó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7008&geo=mun:430192&lang=es
;2011
Fins a a 29 m²;..
De 30 a 45 m²;..
De 46 a 60 m²;68
De 61 a 75 m²;..
De 76 a 90 m²;148
De 91 a 105 m²;97
De 106 a 120 m²;78
De 121 a 150 m²;81
De 151 a 180 m²;..
Més de a 180 m²;49
Total;613

