﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171117&lang=en
;Espanyola;Estrangera;Total
05/2024;650;90;745
04/2024;650;90;740
03/2024;645;85;730
02/2024;645;80;725
01/2024;635;80;715
12/2023;640;80;715
11/2023;640;80;720
10/2023;645;80;720
09/2023;640;85;725
08/2023;615;85;700
07/2023;640;90;730
06/2023;625;90;715
05/2023;650;85;735
04/2023;640;85;725
03/2023;635;80;715
02/2023;620;75;695
01/2023;615;75;690
12/2022;630;70;700
11/2022;635;70;705
10/2022;640;70;710
09/2022;630;70;705
08/2022;625;75;695
07/2022;640;75;715
06/2022;635;70;705
05/2022;645;70;715
04/2022;640;70;710
03/2022;630;65;695
02/2022;630;65;695
01/2022;625;60;685
12/2021;636;69;705
11/2021;628;68;696
10/2021;634;69;703
09/2021;631;67;698
08/2021;613;67;680
07/2021;637;67;704
06/2021;618;64;682
05/2021;619;64;683
04/2021;617;63;680
03/2021;614;60;674
02/2021;603;58;661
01/2021;602;59;661
12/2020;600;58;658
11/2020;607;56;663
10/2020;607;57;664
09/2020;602;60;662
08/2020;588;60;648
07/2020;603;62;665
06/2020;589;60;649
05/2020;589;58;647
03/2020;589;55;644
12/2019;600;53;653
09/2019;602;61;663
06/2019;603;60;663
03/2019;603;53;656
12/2018;583;52;635
09/2018;580;55;635
06/2018;572;52;624
03/2018;565;51;616
12/2017;552;50;602
09/2017;546;52;598
06/2017;546;51;597
03/2017;521;50;571
12/2016;528;43;571
09/2016;524;56;580
06/2016;533;57;590
03/2016;531;55;586
12/2015;523;53;576
09/2015;519;54;573
06/2015;516;56;572
03/2015;500;55;555
12/2014;496;56;552
09/2014;483;53;536
06/2014;492;60;552
03/2014;483;47;530
12/2013;471;48;519
09/2013;471;52;523
06/2013;483;56;539
03/2013;459;57;516
12/2012;459;54;513
09/2012;472;57;529
06/2012;477;55;532
03/2012;458;58;516

