﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082359&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;1;5;3;3;5;6;2;1;3;31
Dones;0;2;7;4;3;2;0;1;0;0;0;19
Total;0;4;8;9;6;5;5;7;2;1;3;50
Magisteri;;;;;;;;;;;;
Homes;0;1;2;1;1;3;1;2;3;1;4;19
Dones;0;6;15;3;9;9;2;4;3;4;2;57
Total;0;7;17;4;10;12;3;6;6;5;6;76
Ciències socials;;;;;;;;;;;;
Homes;2;7;14;20;16;14;11;15;9;4;6;118
Dones;4;18;29;45;17;9;8;12;1;3;3;149
Total;6;25;43;65;33;23;19;27;10;7;9;267
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;6;3;8;3;2;6;3;0;0;32
Dones;0;7;7;17;8;10;4;6;4;1;1;65
Total;0;8;13;20;16;13;6;12;7;1;1;97
Informàtica;;;;;;;;;;;;
Homes;1;6;8;7;2;1;0;0;0;0;0;25
Dones;0;1;5;4;1;0;0;0;0;0;0;11
Total;1;7;13;11;3;1;0;0;0;0;0;36
Enginyeries;;;;;;;;;;;;
Homes;2;4;8;4;11;4;8;2;13;4;5;65
Dones;0;0;1;0;2;2;1;0;0;0;0;6
Total;2;4;9;4;13;6;9;2;13;4;5;71
Formació tècnica;;;;;;;;;;;;
Homes;4;13;15;20;18;8;11;18;8;3;6;124
Dones;0;2;7;5;4;2;1;4;0;0;0;25
Total;4;15;22;25;22;10;12;22;8;3;6;149
Ciències;;;;;;;;;;;;
Homes;0;3;7;7;2;2;6;3;1;0;1;32
Dones;0;3;6;5;2;1;5;0;2;0;0;24
Total;0;6;13;12;4;3;11;3;3;0;1;56
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;0;0;4;1;2;5;6;1;0;22
Dones;0;3;2;2;2;0;0;1;0;0;0;10
Total;0;6;2;2;6;1;2;6;6;1;0;32
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;3;3;3;0;1;0;0;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;3;3;3;3;0;1;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;6;6;3;11;10;6;4;0;5;51
Dones;0;10;11;14;16;16;8;8;6;2;1;92
Total;0;10;17;20;19;27;18;14;10;2;6;143
Altres serveis;;;;;;;;;;;;
Homes;0;4;5;9;5;4;4;1;4;2;1;39
Dones;2;5;14;10;10;3;4;2;0;0;1;51
Total;2;9;19;19;15;7;8;3;4;2;2;90
Total;;;;;;;;;;;;
Homes;9;44;75;85;76;57;60;65;53;16;31;571
Dones;6;57;104;109;74;54;33;38;16;10;8;509
Total;15;101;179;194;150;111;93;103;69;26;39;1080

