﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:07&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;149;141;158;3778;3696;3860;857;840;874
2017-2021;154;145;163;3747;3666;3829;855;837;872
2016-2020;156;147;165;3725;3643;3807;852;835;870
2015-2019;151;142;159;3530;3450;3610;809;792;827
2014-2018;155;146;164;3571;3490;3653;821;804;839
2013-2017;160;151;170;3603;3520;3685;831;814;849
2012-2016;160;151;170;3667;3583;3751;844;826;862
2011-2015;161;151;170;3683;3598;3769;848;829;866
2010-2014;161;152;170;3672;3588;3756;846;828;864
2009-2013;161;152;171;3743;3657;3829;860;841;878

