﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:10
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;168;87;12;267
Homes;78;33;3;108
Dones;93;54;9;156
Estrangera;3;0;69;72
Homes;0;0;54;54
Dones;3;0;15;15
Total;171;87;81;336
Homes;78;30;57;165
Dones;93;54;24;174

