﻿Habitatges principals. Per superfície útil i any de construcció
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:19
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;3;21;18;21;27;30;33;36;123;0;312
De 1900 a 1920;33;147;240;294;222;243;195;363;216;612;6;2568
De 1921 a 1940;3;18;63;84;63;39;36;63;45;111;3;528
De 1941 a 1950;3;15;87;87;66;69;39;45;39;72;0;513
De 1951 a 1960;3;18;207;225;195;99;102;102;39;72;0;1059
De 1961 a 1970;3;48;648;750;378;204;150;210;129;144;9;2670
De 1971 a 1980;9;45;456;1224;939;468;252;264;156;183;0;3993
De 1981 a 1990;6;33;141;609;666;636;330;240;114;111;18;2907
De 1991 a 2000;3;36;303;435;360;789;255;240;156;144;3;2730
De 2001 a 2010;15;279;720;819;516;540;372;309;174;174;3;3921
De 2011 a 2020;0;45;87;72;93;90;66;66;24;48;3;600
No hi consta;0;9;27;36;36;27;33;27;30;93;129;444
Total;84;696;3000;4659;3555;3231;1857;1971;1152;1881;171;22254

