﻿Habitatges principals. Per superfície útil i instal·lacions
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080749
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;15;49;112;231;398;367;397;236;88;108;56;49;91;63;33;2295
Amb aigua corrent subministrament privat;0;1;20;27;57;99;91;92;55;23;24;18;12;32;20;16;587
No té aigua corrent;0;0;0;1;1;1;1;3;0;1;1;0;0;0;0;0;9
Amb aigua calenta central;1;2;19;42;79;169;162;158;96;44;57;33;21;48;41;27;999
Sense aigua calenta central;1;14;50;99;212;329;297;334;196;69;76;41;40;75;43;22;1898
Amb gas per canonades;0;3;22;46;106;220;219;251;126;67;59;40;32;47;35;15;1288
Sense gas per canonades;2;13;47;95;185;278;240;241;166;46;74;34;29;76;49;34;1609
Calefacció col·lectiva;0;0;1;4;8;11;11;8;9;5;3;5;4;6;2;3;80
Calefacció individual;0;4;13;32;89;206;197;259;196;83;104;52;35;78;51;33;1432
Calefacció aparells mòbils;2;10;46;90;158;232;205;182;71;21;24;16;20;36;22;7;1142
Sense calefacció;0;2;9;15;36;49;46;43;16;4;2;1;2;3;9;6;243
Amb línia telefònica;2;16;67;129;256;448;427;453;264;103;127;71;56;117;79;45;2660
Sense línia telefònica;0;0;2;12;35;50;32;39;28;10;6;3;5;6;5;4;237
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;4;4;2;4;0;1;2;0;0;5;0;1;23
Amb refrigeració;0;4;5;17;34;53;56;55;51;23;22;16;16;19;12;8;391
Sense refrigeració;2;12;64;124;257;445;403;437;241;90;111;58;45;104;72;41;2506
Total;2;16;69;141;291;498;459;492;292;113;133;74;61;123;84;49;2897

