﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171411&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3625;1075;4705
03/2024 (p);3815;1080;4895
02/2024;3720;1065;4785
01/2024;3660;1055;4720
12/2023;3720;1065;4780
11/2023;3620;1065;4685
10/2023;3565;1070;4635
09/2023;3560;1075;4640
08/2023;3595;1065;4660
07/2023;3740;1060;4800
06/2023;3550;1065;4610
05/2023;3535;1060;4600
04/2023;3545;1055;4600
03/2023;3560;1045;4600
02/2023;3545;1050;4595
01/2023;3435;1055;4490
12/2022;3520;1075;4590
11/2022;3435;1060;4500
10/2022;3425;1060;4485
09/2022;3355;1060;4415
08/2022;3495;1065;4555
07/2022;3650;1065;4715
06/2022;3425;1055;4480
05/2022;3395;1065;4460
04/2022;3380;1060;4440
03/2022;3385;1065;4455
02/2022;3360;1060;4420
01/2022;3285;1065;4350
12/2021;3375;1073;4448
11/2021;3276;1067;4343
10/2021;3308;1067;4375
09/2021;3228;1069;4297
08/2021;3361;1071;4432
07/2021;3499;1074;4573
06/2021;3280;1062;4342
05/2021;3191;1062;4253
04/2021;3117;1050;4167
03/2021;3169;1043;4212
02/2021;3049;1037;4086
01/2021;2972;1031;4003
12/2020;3036;1036;4072
11/2020;3065;1029;4094
10/2020;3117;1029;4146
09/2020;3114;1023;4137
08/2020;3268;1010;4278
07/2020;3292;1009;4301
06/2020;3120;998;4118
05/2020;3032;990;4022
03/2020;2995;977;3972
12/2019;3312;990;4302
09/2019;3161;992;4153
06/2019;3212;993;4205
03/2019;3269;959;4228
12/2018;3236;958;4194
09/2018;3112;967;4079
06/2018;3160;948;4108
03/2018;3174;931;4105
12/2017;3120;938;4058
09/2017;3003;954;3957
06/2017;3040;968;4008
03/2017;3052;950;4002
12/2016;2965;953;3918
09/2016;2856;978;3834
06/2016;2895;965;3860
03/2016;2846;945;3791
12/2015;2831;944;3775
09/2015;2688;956;3644
06/2015;2779;970;3749
03/2015;2773;958;3731
12/2014;2697;962;3659
09/2014;2585;976;3561
06/2014;2640;954;3594
03/2014;2615;945;3560
12/2013;2594;955;3549
09/2013;2535;958;3493
06/2013;2555;959;3514
03/2013;2574;948;3522
12/2012;2593;968;3561
09/2012;2621;989;3610
06/2012;2657;994;3651
03/2012;2628;990;3618

