﻿Població a 1 de gener. Per nacionalitat i sexe
Santa Eulàlia de Riuprimer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082476
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;663;658;1321;37;43;80;700;701;1401
2021;670;667;1337;35;37;72;705;704;1409
2020;662;642;1304;38;41;79;700;683;1383
2019;649;626;1275;37;33;70;686;659;1345
2018;643;610;1253;27;29;56;670;639;1309
2017;627;612;1239;25;25;50;652;637;1289
2016;619;602;1221;22;23;45;641;625;1266
2015;618;615;1233;27;24;51;645;639;1284
2014;607;593;1200;30;29;59;637;622;1259
2013;593;582;1175;28;28;56;621;610;1231
2012;586;564;1150;24;25;49;610;589;1199
2011;556;526;1082;20;21;41;576;547;1123
2010;541;506;1047;16;16;32;557;522;1079
2009;527;497;1024;13;15;28;540;512;1052
2008;502;479;981;10;13;23;512;492;1004
2007;476;454;930;10;14;24;486;468;954
2006;468;438;906;9;11;20;477;449;926
2005;445;427;872;4;9;13;449;436;885
2004;440;417;857;3;4;7;443;421;864
2003;440;417;857;5;4;9;445;421;866
2002;445;415;860;6;3;9;451;418;869
2001;447;414;861;4;1;5;451;415;866
2000;445;414;859;4;1;5;449;415;864

