﻿Població. Per sexe i edat any a any
Gualba. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080977
;Homes;Dones;Total
0 anys;2;3;5
1 any;9;8;17
2 anys;3;5;8
3 anys;9;8;17
4 anys;4;6;10
5 anys;8;12;20
6 anys;7;6;13
7 anys;13;10;23
8 anys;13;10;23
9 anys;8;16;24
10 anys;12;11;23
11 anys;13;14;27
12 anys;16;15;31
13 anys;12;11;23
14 anys;13;12;25
15 anys;17;7;24
16 anys;12;10;22
17 anys;16;14;30
18 anys;20;14;34
19 anys;9;8;17
20 anys;10;8;18
21 anys;11;7;18
22 anys;6;6;12
23 anys;9;7;16
24 anys;11;0;11
25 anys;5;5;10
26 anys;11;5;16
27 anys;3;6;9
28 anys;2;10;12
29 anys;4;2;6
30 anys;4;7;11
31 anys;5;7;12
32 anys;4;6;10
33 anys;7;7;14
34 anys;7;9;16
35 anys;7;6;13
36 anys;6;11;17
37 anys;11;6;17
38 anys;7;13;20
39 anys;14;18;32
40 anys;11;15;26
41 anys;10;8;18
42 anys;12;12;24
43 anys;26;22;48
44 anys;17;15;32
45 anys;24;26;50
46 anys;16;17;33
47 anys;20;15;35
48 anys;17;17;34
49 anys;25;19;44
50 anys;15;13;28
51 anys;17;14;31
52 anys;12;18;30
53 anys;17;17;34
54 anys;16;9;25
55 anys;20;13;33
56 anys;14;8;22
57 anys;16;10;26
58 anys;13;2;15
59 anys;9;12;21
60 anys;9;10;19
61 anys;6;6;12
62 anys;13;12;25
63 anys;6;13;19
64 anys;7;8;15
65 anys;6;11;17
66 anys;14;4;18
67 anys;8;4;12
68 anys;6;6;12
69 anys;7;8;15
70 anys;8;7;15
71 anys;1;5;6
72 anys;8;11;19
73 anys;2;12;14
74 anys;12;8;20
75 anys;4;11;15
76 anys;6;8;14
77 anys;5;8;13
78 anys;4;2;6
79 anys;3;3;6
80 anys;2;3;5
81 anys;4;3;7
82 anys;4;3;7
83 anys;0;1;1
84 anys;0;4;4
85 anys;1;3;4
86 anys;3;4;7
87 anys;2;1;3
88 anys;0;3;3
89 anys;0;1;1
90 anys;1;0;1
91 anys;0;2;2
92 anys;0;1;1
93 anys;0;2;2
94 anys;1;1;2
95 anys;0;0;0
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;2;2
100 anys o més;0;0;0
Total;841;821;1662

