﻿Població a 1 de gener. Per sexe i edat quinquennal
Olesa de Montserrat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081477
;Homes;Dones;Total
De 0 a 4 anys;464;478;942
De 5 a 9 anys;703;655;1358
De 10 a 14 anys;811;789;1600
De 15 a 19 anys;845;727;1572
De 20 a 24 anys;655;641;1296
De 25 a 29 anys;633;585;1218
De 30 a 34 anys;643;630;1273
De 35 a 39 anys;727;758;1485
De 40 a 44 anys;1151;1055;2206
De 45 a 49 anys;1244;1175;2419
De 50 a 54 anys;1019;966;1985
De 55 a 59 anys;778;789;1567
De 60 a 64 anys;654;630;1284
De 65 a 69 anys;552;589;1141
De 70 a 74 anys;471;508;979
De 75 a 79 anys;334;424;758
De 80 a 84 anys;203;283;486
De 85 a 89 anys;164;275;439
De 90 a 94 anys;65;153;218
De 95 a 99 anys;12;27;39
100 anys o més;1;6;7
Total;12129;12143;24272

