﻿Personalitat jurídica del titular de l'explotació
Montferri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430897&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;800
 SAU ha;641
      Persona física;
 explot.;47
 total ha;800
 SAU ha;641
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

