﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Alt Empordà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:02&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;11;628;6;601;17;1229
SM51;6;617;6;595;12;1212
SM50;17;611;10;589;27;1200
SM49;14;594;11;579;25;1173
SM48;15;580;15;568;30;1148
SM47;7;565;16;553;23;1118
SM46;13;558;12;537;25;1095
SM45;8;545;8;525;16;1070
SM44;12;537;6;517;18;1054
SM43;11;525;9;511;20;1036
SM42;11;514;10;502;21;1016
SM41;8;503;9;492;17;995
SM40;9;495;6;483;15;978
SM39;13;486;12;477;25;963
SM38;12;473;5;465;17;938
SM37;11;461;14;460;25;921
SM36;12;450;11;446;23;896
SM35;8;438;7;435;15;873
SM34;13;430;9;428;22;858
SM33;9;417;9;419;18;836
SM32;13;408;9;410;22;818
SM31;10;395;14;401;24;796
SM30;14;385;7;387;21;772
SM29;16;371;16;380;32;751
SM28;8;355;12;364;20;719
SM27;19;347;9;352;28;699
SM26;14;328;7;343;21;671
SM25;21;314;16;336;37;650
SM24;13;293;16;320;29;613
SM23;5;280;19;304;24;584
SM22;8;275;13;285;21;560
SM21;9;267;10;272;19;539
SM20;17;258;16;262;33;520
SM19;11;241;9;246;20;487
SM18;8;230;8;237;16;467
SM17;14;222;14;229;28;451
SM16;5;208;16;215;21;423
SM15;11;203;15;199;26;402
SM14;13;192;11;184;24;376
SM13;20;179;16;173;36;352
SM12;7;159;8;157;15;316
SM11;11;152;10;149;21;301
SM10;6;141;14;139;20;280
SM09;11;135;15;125;26;260
SM08;14;124;11;110;25;234
SM07;18;110;15;99;33;209
SM06;12;92;23;84;35;176
SM05;16;80;8;61;24;141
SM04;18;64;24;53;42;117
SM03;14;46;11;29;25;75
SM02;17;32;13;18;30;50
SM01;15;20;5;9;20;29

