﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellterçol. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080641
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;125;109;107;107;95;104;157;168;171;195;147;123;117;119;91;114;111;92;2251
Homes;55;59;56;47;53;57;76;93;91;106;69;68;51;59;42;51;53;23;1109
Dones;70;50;51;60;42;47;81;75;80;89;78;55;66;60;49;63;58;69;1143
Resta de la Unió Europea;0;1;0;0;0;5;2;3;1;1;2;0;0;0;0;0;0;1;16
Homes;0;0;0;0;0;3;2;1;1;0;1;0;0;0;0;0;0;1;9
Dones;0;1;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;7
Resta d'Europa;0;2;1;3;0;2;3;1;1;1;3;2;1;0;0;0;0;0;20
Homes;0;1;1;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;8
Dones;0;1;0;0;0;2;2;1;1;1;2;2;0;0;0;0;0;0;12
Àfrica;2;0;0;1;1;1;4;3;4;3;1;0;0;0;1;0;0;0;21
Homes;1;0;0;1;1;1;2;0;4;2;1;0;0;0;0;0;0;0;13
Dones;1;0;0;0;0;0;2;3;0;1;0;0;0;0;1;0;0;0;8
Amèrica del Nord i Central;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;1;4;9;10;7;10;8;14;14;7;1;1;0;1;0;0;0;0;88
Homes;0;1;4;9;3;4;5;5;6;4;1;1;0;0;0;0;0;0;43
Dones;1;3;5;1;4;6;3;9;8;3;0;0;0;1;0;0;0;0;45
Àsia i Oceania;1;1;0;1;0;0;2;3;0;0;1;0;0;0;0;0;0;0;9
Homes;1;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;5
Dones;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;4
Total;129;117;117;122;103;123;176;193;192;207;156;126;118;120;92;114;111;93;2411
Homes;57;61;61;61;57;66;86;102;102;112;75;69;52;59;42;51;53;24;1190
Dones;72;56;56;61;46;57;90;91;90;95;81;57;66;61;50;63;58;69;1221

